Application/Permit Number,Permit Type,Address,Description,Category,Action Type,Work Type,Value,Applicant Name,Application Date,Issue Date,Final Date,Expiration Date,Status,Contractor,Permit and Complaint Status URL,Master Use Permit,Latitude,Longitude,Location
6457741,Construction,305 25TH AVE E,"Establish use as single family residence and construct one family dwelling with accessory dwelling unit, per plans.",SINGLE FAMILY / DUPLEX,NEW,Plan Review,"$436,423.00 ","BROWN, MARLO",4/3/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6457741,,47.62162577,-122.3001768,"(47.62162577, -122.30017675)"
6439573,Construction,3221 CALIFORNIA AVE SW,"Construct a 4 unit building this permit (Establish use as and construct a 4 unit (2 live/work, 2 townhouse) building and a 2 unit townhouse building, per plans. Review and processing for 2 A/P?s under 6439573)",COMMERCIAL,NEW,Plan Review,"$967,119.00 ","NOVION, EINAR",4/3/2015,,,,Application Accepted,INTRACORP REAL ESTATE LLC,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6439573,3018817,47.57492118,-122.38717,"(47.57492118, -122.38717001)"
6467347,Construction,8320 32ND AVE NW,Construct 1st story and deck addition to existing single family residence Subject To Field Inspection,SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$60,000.00 ","STONER, MARK",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467347,,47.68911655,-122.3979188,"(47.68911655, -122.39791883)"
6467318,Construction,2001 8TH AVE,"Tenant improvements to existing office space on 15th floor (NW corner), per floor plan, subject to field inspection (STFI).",COMMERCIAL,ADD/ALT,No plan review,"$2,000.00 ","GOODELL, ERIN",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467318,,47.61578904,-122.3372714,"(47.61578904, -122.33727143)"
6467311,Construction,8836 DIBBLE AVE NW,Complete and final A/P #: 6236230.,SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$11,983.00 ","COLES, JEFFREY AND MAHA JULI",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467311,,47.69391923,-122.3670769,"(47.69391923, -122.36707691)"
6467300,Construction,6011A NE 64TH ST,"Construct new deck additon on existing townhouse, per plan",MULTIFAMILY,ADD/ALT,Plan Review,"$9,000.00 ","CALIRI, JULIE",4/3/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467300,,47.67470191,-122.2629336,"(47.67470191, -122.26293362)"
6467116,Construction,2900 25TH AVE W,Construct deck addition to an existing single family residence subject to field inspection,SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$1,500.00 ","LEUCK, JOHN R",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467116,,47.64584851,-122.3886045,"(47.64584851, -122.38860449)"
6467287,Construction,3207 RAINIER AVE S,Interior alteration to Physical Therapy Office Subject To Field Inspection,COMMERCIAL,ADD/ALT,No plan review,"$5,000.00 ","CARUSO, MAUREEN",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467287,,47.57462906,-122.2956831,"(47.57462906, -122.29568314)"
6467200,Construction,1101 MADISON ST,"Construct alteraitons to existing office space, per plot plan, per subject ot field inspection",COMMERCIAL,ADD/ALT,No plan review,"$50,000.00 ","ANDERSON, DALE",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467200,,47.6092117,-122.3242674,"(47.6092117, -122.32426736)"
6458463,Construction,9717 8TH AVE NW,"Install new bathroom per floor plan, subject to field inspection (STFI).",SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$2,000.00 ","CRUMP, JORDAN",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6458463,,47.70068093,-122.3663454,"(47.70068093, -122.36634535)"
6465892,Construction,7509 55TH AVE NE,"Remove facade, add pergola over access bridge and repair/replace siding as needed per floor plan, subject to field inspection (STFI).",SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$25,000.00 ","DODGE, JEFF",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6465892,,,,
6467218,Construction,4645 26TH AVE NE,"Install augercast piles, grading and site work including new impervious surfaces and new and relocated utilities at existing site, per plan.",COMMERCIAL,NEW,Plan Review,"$250,000.00 ","PAROLINE, ANDY",4/3/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467218,3015887,47.66306259,-122.3002169,"(47.66306259, -122.3002169)"
6464811,Site Development,9451R RAINIER AVE S,Shoreline exemption for normal repair and maintenance for the Rainier Beach Pedestrian Enhancements Project. Reconstruction of the sidewalk along a portion of Rainier Avenue South.,,SHORELINE EXEMPTION ONLY,Plan Review,$0.00 ,"CHESICK, KATHERINE",4/3/2015,,4/3/2015,,AP Closed,SEATTLE TRANSPORTATION,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6464811,,47.52007237,-122.2626639,"(47.52007237, -122.26266388)"
6467252,Construction,5205 S WILLOW ST,"Establish a surface parking stall for existing single family residence subjexct to field inspection (STFI), per site plan.",SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$8,000.00 ","CRADDOCK, ELWIN",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467252,,47.54048605,-122.2669782,"(47.54048605, -122.26697824)"
6466610,Construction,2242 FRANKLIN AVE E,"Replace all windows and doors on an existing apartment building, no changes in size, subject to field inspection, no plans",MULTIFAMILY,ADD/ALT,No plan review,"$27,000.00 ","ATKINSON, STACIE",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466610,,47.63957019,-122.3243648,"(47.63957019, -122.32436476)"
6467231,Construction,815 MERCER ST,"Construct interior alterations to NE corner on 2nd floor of existing commercail building D (Brotman Building), subject to field inspection",COMMERCIAL,ADD/ALT,No plan review,"$10,000.00 ","SIERRA, FRANCESLY",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,MCKINSTRY COMPANY LLC,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467231,,47.62405246,-122.3403789,"(47.62405246, -122.34037886)"
6467221,Construction,5930 25TH AVE S,"Construct interior alterations to add bathroom on 2nd floor of existing single family residence, subject to field inspection (STFI).",SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$7,000.00 ","BEHREND, KAT",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467221,,47.54910283,-122.2997256,"(47.54910283, -122.29972559)"
6467212,Construction,814 6TH AVE S,Construct interior alterations on 2nd floor of existing office building subject to field inspection,SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$60,000.00 ","PATT, DARREN",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,PATRICELLI CONSTRUCTION INC,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467212,,47.59532614,-122.3259275,"(47.59532614, -122.32592753)"
6466991,Demolition,3433 49TH AVE SW,"Demolition of a free standing garage/office per site plan, subject to field inspection (STFI).",SINGLE FAMILY / DUPLEX,DEMOLITION,No plan review,$0.00 ,"ASTRAKHAN, ALEXANDER",4/3/2015,4/3/2015,,10/3/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466991,,47.57285387,-122.3950602,"(47.57285387, -122.39506021)"
6455156,Construction,1100 NE CAMPUS PKWY,"Construct alterations to Condon Hall UW Labs 803, 803A, per plans. Mechanical included this permit.",COMMERCIAL,ADD/ALT,Plan Review,"$180,000.00 ","KATO, CHARLES",4/3/2015,,,,Application Accepted,U OF W BUILDING PERMIT,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6455156,,47.65660559,-122.3161214,"(47.65660559, -122.31612136)"
6458100,Construction,501 NE RAVENNA BLVD,"Construct new minor communication utility (Verizon) at rooftop of existing multifamily building, and occupy per plan.",COMMERCIAL,ADD/ALT,Plan Review,"$150,000.00 ","AUSINK, SUNNY",4/3/2015,,,,Application Accepted,SEATTLE HOUSING AUTH GENERAL,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6458100,3019914,47.67723713,-122.3239284,"(47.67723713, -122.32392839)"
6460264,Construction,4515 48TH AVE SW,"Construct alterations and 2nd story addition to an existing single family residence, per plans",SINGLE FAMILY / DUPLEX,ADD/ALT,Plan Review,"$75,000.00 ","BRYANT, MARCI",4/3/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6460264,,47.56255497,-122.3938325,"(47.56255497, -122.3938325)"
6467168,Site Development,1740 ARCH AVE SW,"Removal of two proeviously topped maples, pruning of two maples, and addition of native vegetation, per plan. Work less than 750 sq.ft. in steep slope ECA.",SINGLE FAMILY / DUPLEX,TREE/VEGETATION MAINT/RESTORE,No plan review,$0.00 ,"YERKE, JOHN",4/2/2015,,,,AP Closed,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467168,,47.58684219,-122.3813748,"(47.58684219, -122.38137483)"
6467165,Construction,6052 34TH AVE NE,"Construct accessory structure in rear yard per site plan, subject to field inspection (STFI).",SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$30,104.00 ","CARPENTER, SCHUAN",4/2/2015,4/2/2015,,10/2/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467165,,47.67369461,-122.2908784,"(47.67369461, -122.2908784)"
6453677,Construction,9176 HOLMAN RD NW,"Establish use as retail and multi-family residential. Construct mixed use retail, multi-family residential building and occupy, per plans.",MULTIFAMILY,NEW,Plan Review,"$16,252,201.00 ","HANSON, PAUL",4/2/2015,,,,Application Accepted,INTERCITY CONTRACTORS,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6453677,3007947,47.69572937,-122.3733593,"(47.69572937, -122.37335928)"
6461692,Construction,2201 RAINIER AVE S,"Change use from retail to restaurant and alterations at north end (gound level) of existing commercial building and occupy, per plan.",COMMERCIAL,ADD/ALT,Plan Review,"$20,000.00 ","PHAN, HAN",4/2/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6461692,,47.58314241,-122.3023857,"(47.58314241, -122.30238572)"
6412609,Construction,6001 38TH AVE SW,"Rear addition to existing single family residence, subject to field inspection (STFI).",SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$10,000.00 ","PORTER, JASON",4/2/2015,4/2/2015,,10/2/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6412609,,47.54827956,-122.3807324,"(47.54827956, -122.38073237)"
6467127,Construction,2622 NE UNIVERSITY VILLAGE ST,Construct interior alterations to AVEDA at University Village subject to field inspection,COMMERCIAL,ADD/ALT,No plan review,"$65,000.00 ","PAROLINE, ANDY",4/2/2015,4/2/2015,,10/2/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467127,,47.66392447,-122.2995948,"(47.66392447, -122.29959483)"
6450545,Construction,515 SUMMIT AVE E,Construct addition and substantial alterations to existing apartment building and occupy per plan.,MULTIFAMILY,ADD/ALT,Plan Review,"$2,200,000.00 ","MEYER, PAUL",4/2/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6450545,,47.62365262,-122.3256273,"(47.62365262, -122.32562733)"
6449799,Construction,3953 15TH AVE S,"Remove detached garage amd establish use as townhouse and construct new 2-unit townhouse west of existing duplex on site , per plan.",SINGLE FAMILY / DUPLEX,NEW,Plan Review,"$376,795.00 ","LEYVA, ARMANDO",4/2/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6449799,,47.5674828,-122.314021,"(47.5674828, -122.31402095)"
6467108,Construction,4916 ERSKINE WAY SW,"Complete and final 632833 (Establish use for records as two unit apt. , per plan)",SINGLE FAMILY / DUPLEX,NO CONSTRUCTION,No plan review,$0.00 ,"KAYSER, THOMAS",4/2/2015,4/2/2015,,10/2/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467108,,47.55820594,-122.3880335,"(47.55820594, -122.38803352)"
6461547,Construction,1600 7TH AVE,"CONSTRUCT INTERIOR ALTERATIONS TO OFFICES AT FLOOR 4, 5, & 6 IN EXISTING COMMERCIAL BUILDING, PER PLANS.",COMMERCIAL,ADD/ALT,Plan Review,"$600,000.00 ","KOLODZIEJSKI, KIP",4/2/2015,,,,Application Accepted,"BURGESS DESIGN, INC",http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6461547,,47.61317008,-122.3343173,"(47.61317008, -122.33431726)"
6426609,Demolition,1812 BOREN AVE,Demolish existing commercial building.,COMMERCIAL,DEMOLITION,No plan review,$0.00 ,"KERR, CORINNE",4/2/2015,4/2/2015,,10/2/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6426609,3016574,47.61698493,-122.3319657,"(47.61698493, -122.33196571)"
6463885,Demolition,2701 EASTLAKE AVE E,"Demolition of the existing Sherman Automotive Service Building, subject to field inspection and per plan.",COMMERCIAL,DEMOLITION,No plan review,$0.00 ,"FERLEMAN, JASON",4/2/2015,4/2/2015,,10/2/2016,Permit Issued,FOUSHEE & ASSOCIATES CO INC,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6463885,,47.64464664,-122.3261037,"(47.64464664, -122.32610372)"
6467094,Construction,7 BOSTON ST,Construct interior alterations to existing restaurant subject to field inspection,COMMERCIAL,ADD/ALT,No plan review,"$40,000.00 ","GRAHAM, JAMES",4/2/2015,4/2/2015,,10/2/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467094,,47.63821907,-122.3566571,"(47.63821907, -122.35665709)"
6466655,Construction,3219 CALIFORNIA AVE SW,"Construct a 2 unit building this permit.  Establish use as and construct a 4 unit (2 live/work, 2 townhouse) building and a 2 unit townhouse building, per plans. Review and processing for 2 A/P's under 6440642",MULTIFAMILY,NEW,Plan Review,"$452,772.00 ","NOVION, EINAR",4/2/2015,,,,Application Accepted,INTRACORP REAL ESTATE LLC,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466655,3018857,47.57505827,-122.3871699,"(47.57505827, -122.38716986)"
6466693,Construction,3221 CALIFORNIA AVE SW,"Construct a 2 unit building this permit (Establish use as and construct a 4 unit (2 live/work, 2 townhouse) building and a 2 unit townhouse building, per plans. Review and processing for 2 A/P¿s under 6439573)",MULTIFAMILY,NEW,Plan Review,"$452,772.00 ","NOVION, EINAR",4/2/2015,,,,Application Accepted,INTRACORP REAL ESTATE LLC,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466693,3018817,47.57492118,-122.38717,"(47.57492118, -122.38717001)"
6467086,Construction,4321 15TH AVE S,"Construct interior alterations to existing single family residence, per plan and subject to field inspection.",SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$20,000.00 ","PULMANO, BEN",4/2/2015,4/2/2015,,10/2/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467086,,47.56474364,-122.3138557,"(47.56474364, -122.31385571)"
6460416,Construction,8418 ISLAND DR S,Repair deck in kind to existing single family residence Subject to Field Inspection,SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$9,450.00 ","RIPLEY, TIM",4/2/2015,4/2/2015,,10/2/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6460416,,47.5282296,-122.2607933,"(47.5282296, -122.2607933)"
6467068,Construction,11029 37TH AVE SW,"Construct alterations to existing single family, per plot plan, per subject to field inspection",SINGLE FAMILY / DUPLEX,NEW,No plan review,"$20,000.00 ","BROOKS, JEFF",4/2/2015,4/2/2015,,10/2/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6467068,,47.50381077,-122.3791786,"(47.50381077, -122.37917863)"
6466441,Construction,5436 48TH AVE SW,"Construct deck addition to an exsiting single family residence, per site plans, subject to field inspection (STFI)",SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$3,500.00 ","CHESNUT, COLE",4/2/2015,4/2/2015,,10/2/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466441,,47.55290384,-122.3933203,"(47.55290384, -122.39332033)"
6466866,Construction,1762 NW 62ND ST,"Construct middle single family residence #2, per plan (Establish use as single family residence and Construct 3 new single family residences with attached parking/Review and process for 3 APs under 6459581)",SINGLE FAMILY / DUPLEX,NEW,Plan Review,"$223,545.00 ","NOVION, EINAR",4/2/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466866,,47.67402404,-122.3816972,"(47.67402404, -122.38169717)"
6466867,Construction,1762 NW 62ND ST,"Construct north single family residence #3, per plan (Establish use as single family residence and Construct 3 new single family residences with attached parking/Review and process for 3 APs under 6459581)",SINGLE FAMILY / DUPLEX,NEW,Plan Review,"$234,711.00 ","NOVION, EINAR",4/2/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466867,,47.67402404,-122.3816972,"(47.67402404, -122.38169717)"
6431360,Construction,4442 54TH AVE SW,Construct breezeway addition to existing single family residence (approved under 6185384 but never built) subject to field inspection.,SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$7,650.00 ","NICE, NAZIM",4/2/2015,4/2/2015,,10/2/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6431360,,47.56371594,-122.4011996,"(47.56371594, -122.40119956)"
6466952,Construction,75 S MAIN ST,Exterior interior alteration to replace windows in existing condominum 3rd floor unit 313 Subject To Field Inspection,COMMERCIAL,ADD/ALT,No plan review,"$10,000.00 ","BORUP, TYLER",4/1/2015,4/1/2015,,10/1/2016,Permit Issued,SCHUCHART DOW INC,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466952,,47.59990205,-122.3351537,"(47.59990205, -122.33515374)"
6452791,Construction,4033 EASTERN AVE N,"Construct 2nd & 3rd story addition, convert main level to accessory dwelling unit, alteration to garage accessory to single family dwelling, per plan",SINGLE FAMILY / DUPLEX,ADD/ALT,Plan Review,"$171,599.00 ","ROSE-LEIGH, BARBARA",4/1/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6452791,,47.65652304,-122.329322,"(47.65652304, -122.32932203)"
6465896,Construction,1011 WESTERN AVE,"Construct alteration to remove convenience stair and close opening between floors, per plans",COMMERCIAL,ADD/ALT,Plan Review,"$7,000.00 ","SMITH, JOHN",4/1/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6465896,,47.60449295,-122.3380458,"(47.60449295, -122.33804582)"
6466921,Construction,2440 W COMMODORE WAY,"Interior alterations to existing building to add 10' high partition walls, subject to field inspection (STFI).",COMMERCIAL,ADD/ALT,No plan review,"$10,000.00 ","KAUSHAGEN, MARK",4/1/2015,4/1/2015,,10/1/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466921,,47.6623889,-122.3883204,"(47.6623889, -122.38832035)"
6466897,Demolition,1414 E YESLER WAY,Demolish existing commercial building,MULTIFAMILY,DEMOLITION,No plan review,$0.00 ,"HUMBLE, ROBERT",4/1/2015,4/1/2015,,10/1/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466897,3015154,47.60184797,-122.3134337,"(47.60184797, -122.3134337)"
6466710,Demolition,9553 49TH AVE NE,Demolish existing single family dwelling for future construction.,SINGLE FAMILY / DUPLEX,DEMOLITION,No plan review,$0.00 ,"LEREN, TOM",4/1/2015,,,,Reviews Completed,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466710,,47.69916361,-122.275641,"(47.69916361, -122.27564099)"
6466887,Construction,2311 MCGILVRA BLVD E,"Addition and interior alterations to existing single family residence, subject to field inspection (STFI).",SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$80,000.00 ","DORN, AARON",4/1/2015,4/1/2015,,10/1/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466887,,47.63949219,-122.2811198,"(47.63949219, -122.28111977)"
6460751,Construction,9553 49TH AVE NE,Establish use and construct single family dwelling with attached garage per plan.  Existing single family dwelling to be demolished by separate permit.,SINGLE FAMILY / DUPLEX,NEW,Plan Review,"$377,372.00 ","LEREN, TOM",4/1/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6460751,,47.69916361,-122.275641,"(47.69916361, -122.27564099)"
6446833,Construction,603 NW 127TH ST,"Construct second level additions and alterations to existing single family residence and construct new detached accessory dwelling unit (DADU), per plan",SINGLE FAMILY / DUPLEX,ADD/ALT,Plan Review,"$225,000.00 ","HELGESON, HEIDI",4/1/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6446833,,47.72129113,-122.3639118,"(47.72129113, -122.3639118)"
6458129,Construction,6000 45TH AVE NE,"Establish use as and construct single family residence and detached garage, per plan",SINGLE FAMILY / DUPLEX,NEW,Plan Review,"$433,300.00 ","HURLEY, JOSEPH",4/1/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6458129,,47.672344,-122.279241,"(47.672344, -122.27924096)"
6465202,Construction,428 15TH AVE E,Interior alterations to existing commercial space(Barber shop)Subject To Field Inspection,COMMERCIAL,ADD/ALT,No plan review,"$75,000.00 ","THOMPSON, MICHAEL",4/1/2015,4/1/2015,,10/1/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6465202,,47.62304676,-122.3125068,"(47.62304676, -122.3125068)"
6463802,Construction,1043 S JACKSON ST,"Alterations to existing general retail tenant space.  Change use to restaurant and occupy, per plans",COMMERCIAL,ADD/ALT,Plan Review,"$15,000.00 ","GRINDLE, AMANDA",4/1/2015,,,,Application Accepted,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6463802,,47.59892902,-122.3177935,"(47.59892902, -122.31779353)"
6466401,Construction,409 NEWTON ST,"Interior alterations to finish basement in single family residence per floor plans, subject to field inspection (STFI).",SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$65,000.00 ","SPIKES, TRAVIS",4/1/2015,4/1/2015,,10/1/2016,Permit Issued,WOODCRAFTERS CONSTRUCTION LLC,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466401,,47.63638559,-122.3490111,"(47.63638559, -122.34901114)"
6466529,Site Development,10720 15TH AVE NE,Removal of white pine. Tree risk asessment provided.,SINGLE FAMILY / DUPLEX,TREE/VEGETATION MAINT/RESTORE,No plan review,$0.00 ,"FALKENBURY, DON",4/1/2015,,,,AP Closed,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466529,,47.70730797,-122.3117616,"(47.70730797, -122.31176159)"
6466860,Construction,8116 37TH AVE SW,"Interior alterations to basement of existing single family residence, (STFI).",SINGLE FAMILY / DUPLEX,ADD/ALT,No plan review,"$6,000.00 ","TRACEY, BILL",4/1/2015,4/1/2015,,10/1/2016,Permit Issued,,http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466860,,47.52996058,-122.3790099,"(47.52996058, -122.37900992)"
6466840,Construction,300 5TH AVE,"Interior alteration to existing commercial building (Suite 100, NW corner of building), per floor plans, subject to field inspection (STFI)",COMMERCIAL,ADD/ALT,No plan review,"$172,500.00 ","JENSEN, MARLEEN",4/1/2015,4/1/2015,,10/1/2016,Permit Issued,"MSRE MANAGEMENT, LLC",http://web1.seattle.gov/dpd/PermitStatus/Project.aspx?id=6466840,,47.60214506,-122.3272781,"(47.60214506, -122.32727814)"